"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/pait/wiki/paikimate/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtMSSQLLinkingObjects"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/pait/wiki/paikimate/ClusterSummary"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNetWebIDACL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFile"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSOpenID"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailFiltersGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSYadis"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseSubscr"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProduct"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBox"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTimezoneLessDateTime"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSPkiSetup"
